First Name,Last Name,Division,Title,Annual Salary,Hourly Rate,YTD Gross Pay,County,Position Status,Current Employee,Employment Status,Veteran Status
TIMNA,WARD,South,FULL TIME BUS OPERATOR,,$22.35 ,"$41,877.46 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JEFFREY,WARDLOW,South,FULL TIME BUS OPERATOR,,$20.96 ,"$43,341.65 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RYNE,WATKINS,South,SERVICEPERSON,,$19.21 ,"$29,441.77 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
HERBERT,WATSON,South,FOREMAN,"66,422.46",,"$66,385.25 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JOHN,WEDRALL,South,PART TIME BUS OPERATOR,,$19.56 ,"$30,816.66 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
ANGELA,WEISFUSS,South,PART TIME BUS OPERATOR,,$19.56 ,"$29,810.69 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
DARNELL,WELCH,South,FULL TIME BUS OPERATOR,,$27.94 ,"$53,801.52 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DEMARCUS,WELLS,South,PART TIME BUS OPERATOR,,$18.16 ,"$14,173.66 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
MICHAEL,WHEATLEY,South,QUALIFIED MASTER MECHANIC,,$30.47 ,"$92,922.00 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ATHENA,WHITE,South,FULL TIME BUS OPERATOR,,$19.56 ,"$40,118.43 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JERRY,WHITE,South,FULL TIME BUS OPERATOR,,$27.94 ,"$60,293.10 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
KATHALESE,WHITE,South,ASSISTANT SAFETY AND TRAINING MANAG,"65,390.78",,"$67,105.87 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
WENDY,WHITE,South,FULL TIME BUS OPERATOR,,$27.94 ,"$52,380.56 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROBERT,WILLIAMS,South,MECHANIC,,$29.10 ,"$64,420.57 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RONALD,WILLIAMS,South,DISPATCHER AND SUPERVISOR II,"59,622.16",,"$59,590.40 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
TYRONE,WILLIAMS,South,FULL TIME BUS OPERATOR,,$27.94 ,"$95,080.69 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
VERNON,WILLIAMS,South,FULL TIME BUS OPERATOR,,$27.94 ,"$54,551.47 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
VICKY,WILLIAMS,South,FULL TIME BUS OPERATOR,,$27.94 ,"$46,818.97 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
VICTORY,WILLIAMS,South,PART TIME BUS OPERATOR,,$18.16 ,"$6,429.91 ",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
ALONDRA,WILLIS,South,FULL TIME BUS OPERATOR,,$27.94 ,"$47,504.61 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHELE,WILLIS,South,SERVICEPERSON,,$19.21 ,"$39,673.71 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DENISE,WILSON,South,PART TIME BUS OPERATOR,,$19.56 ,"$24,348.86 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
HERMAN,WILSON,South,FULL TIME BUS OPERATOR,,$27.94 ,"$76,814.45 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JENNIFER,WILSON,South,PART TIME SERVICEPERSON,,$19.21 ,"$21,813.28 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
STEVESE,WOULLARD,South,PART TIME BUS OPERATOR,,$19.56 ,"$29,924.72 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
CEDRIC,WRIGHT,South,DIVISION MANAGER II,"113,843.08",,"$113,758.86 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
KENNETH,WYATT,South,FULL TIME BUS OPERATOR,,$27.94 ,"$61,221.16 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ALISHIA,YARBROUGH,South,FULL TIME BUS OPERATOR,,$27.94 ,"$48,690.05 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARY,ZAID,South,DISPATCHER AND SUPERVISOR II,"70,359.12",,"$57,865.50 ",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
AMANI,ABURAS,Southwest,PART TIME BUS OPERATOR,,$18.90 ,"$9,077.61 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
SHAHIDAH,ALI,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$52,897.10 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JENNIFER,ARMSTRONG,Southwest,PART TIME BUS OPERATOR,,$27.00 ,"$38,302.52 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
STEVEN,ARZU,Southwest,MECHANIC,,$27.53 ,"$68,506.83 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RUSSELL,BAILEY,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$64,540.59 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
LAFORCE,BAKER,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$61,408.02 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RAYMOND,BAKKE,Southwest,FOREMAN,"71,199.18",,"$72,528.52 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ANTHONY,BANKSTON,Southwest,PART TIME BUS OPERATOR,,$18.90 ,"$23,010.98 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
CRYSTAL,BATES,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$45,972.34 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JACKIE,BENFORD,Southwest,FULL TIME BUS OPERATOR,,$23.64 ,"$19,513.76 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
JAMES,BOGAN,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$56,002.67 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,BOLINE,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$57,720.96 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JERRELL L,BOWENS,Southwest,PART TIME BUS OPERATOR,,$27.00 ,"$40,572.07 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
CHERIE,BROWN,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$58,148.40 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CORNELIUS,BROWN,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$72,774.99 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
EDWARD,BROWN,Southwest,FULL TIME BUS OPERATOR,,$22.95 ,"$48,350.16 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
KEVIN,BROWN,Southwest,PART TIME BUS OPERATOR,,$20.25 ,"$44,518.49 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
SHERVITA,BROWN,Southwest,PART TIME BUS OPERATOR,,$18.90 ,"$5,314.05 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
BETTY,BROWN-CORK,Southwest,DISPATCHER AND SUPERVISOR I,"69,402.58",,"$63,199.32 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
BENNETT,BURGESS,Southwest,FULL TIME BUS OPERATOR,,$24.30 ,"$43,415.11 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ALMA,BURNETT,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$55,775.13 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
SHARON,BURROWES,Southwest,PART TIME BUS OPERATOR,,$27.00 ,"$35,558.73 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
SEREENA,BURTON,Southwest,PART TIME BUS OPERATOR,,$22.95 ,"$32,054.43 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
TRAMAL,BUSCH,Southwest,PART TIME BUS OPERATOR,,$22.95 ,"$43,912.51 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
ALISHA,CALLAHAN,Southwest,PART TIME BUS OPERATOR,,$27.00 ,"$34,092.83 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
PIERRE,CAMERON,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$54,643.65 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,CANNON,Southwest,MECHANIC HELPER,,$27.27 ,"$61,912.77 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,CASTILLO,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$57,846.63 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHRISTOPHER,CASTRO,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$57,350.07 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JULIANNA,CASTRO,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$57,386.03 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
KELLY,CHAVIS,Southwest,PART TIME BUS OPERATOR,,$27.00 ,"$41,121.80 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
DAVID,COLE,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$73,329.04 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
STACEY,COPPESS,Southwest,PART TIME BUS OPERATOR,,$19.70 ,"$11,431.33 ",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
DAVID,COWAN,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$64,225.91 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ISRAEL,CRUZ,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$48,147.56 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
TIFFANY,DAVIS,Southwest,ADMINISTRATIVE SECRETARY AND PAYROL,"40,924.52",,"$40,901.62 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
TRENTON,DAVIS,Southwest,PART TIME BUS OPERATOR,,$21.60 ,"$49,982.73 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
FABIAN J.,DE LA PENA,Southwest,SW MECHANIC,,$26.79 ,"$28,025.96 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
MARLON,DELA ROSA,Southwest,FULL TIME BUS OPERATOR,,$22.95 ,"$46,873.59 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
SANDRA,DIAZ,Southwest,FULL TIME BUS OPERATOR,,$21.60 ,"$29,622.17 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
SHARON,DOUGLAS,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$3,862.34 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
TRACEE,DUNIGAN,Southwest,FULL TIME BUS OPERATOR,,$22.95 ,"$40,077.43 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CONNIE,DYE,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$60,874.37 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHEAL,EVANS,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$59,634.73 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RODNEY,EVANS,Southwest,SW MECHANIC,,$26.79 ,"$26,022.06 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
QUENTIN,FORREST,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$51,525.85 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
EMILIANO,GARCIA,Southwest,PART TIME BUS OPERATOR,,$27.00 ,"$42,163.21 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
JOSE,GARCIA,Southwest,PART TIME BUS OPERATOR,,$18.90 ,"$2,937.33 ",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
NOE,GARCIA,Southwest,FULL TIME BUS OPERATOR,,$22.95 ,"$71,423.08 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JACLYN,GARRETT,Southwest,PART TIME BUS OPERATOR,,$20.25 ,"$29,726.84 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
ALLISON,GATLIN,Southwest,FULL TIME BUS OPERATOR,,$22.95 ,"$44,792.88 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ANEESAH,GIBSON,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$45,344.96 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DERRICK,GOARD,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$51,509.49 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
PAMELA,GOFFIN,Southwest,PART TIME BUS OPERATOR,,$27.00 ,"$23,112.81 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
NANCY,GROVE,Southwest,OPERATIONS ADMINISTRATOR III,"64,333.36",,"$65,486.84 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ANGELA,HAMPTON,Southwest,PART TIME BUS OPERATOR,,$27.00 ,"$58,650.08 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
RAYFIELD,HARRELL,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$56,279.82 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DEMORA,HARRIS,Southwest,PART TIME BUS OPERATOR,,$27.00 ,"$34,617.88 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
ROCHELLE,HART,Southwest,PART TIME BUS OPERATOR,,$20.25 ,"$35,469.34 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
JEMIKA,HAYMER,Southwest,PART TIME BUS OPERATOR,,$20.25 ,"$29,029.86 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
ALFREDO,HERRADA,Southwest,DISPATCHER AND SUPERVISOR I,"62,950.94",,"$61,681.58 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
OSSIE,HOWARD,Southwest,PART TIME BUS OPERATOR,,$20.25 ,"$32,616.83 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
JACOB,HUGHES,Southwest,FULL TIME BUS OPERATOR,,$22.95 ,"$68,992.56 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DAVID,HUMMEL,Southwest,DISPATCHER AND SUPERVISOR I,"70,857.54",,"$72,186.95 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
UMAR,IBRAHIM,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$61,509.75 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RAUL,JACINTO,Southwest,BUILDING MAINTENANCE SPECIALIST,,$27.53 ,"$58,126.56 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
BRANDIE,JACKSON,Southwest,PART TIME BUS OPERATOR,,$18.90 ,"$25,638.23 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
ROOSEVELT,JACKSON,Southwest,SW BUILDING CUSTODIAN,,$21.25 ,"$14,498.91 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
TAMARA,JAMISON,Southwest,PART TIME BUS OPERATOR,,$21.60 ,"$30,329.21 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
YOHANCE,JANUARY,Southwest,PART TIME BUS OPERATOR,,$18.90 ,"$4,030.56 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
CARLTON,JOHNSON,Southwest,FULL TIME BUS OPERATOR,,$21.60 ,"$51,270.43 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROSETTA,JOHNSON,Southwest,PART TIME BUS OPERATOR,,$18.90 ,"$5,868.76 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
KIEYANNA,JONES,Southwest,PART TIME BUS OPERATOR,,$18.90 ,"$19,188.55 ",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
MARK,JORDAN,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$51,859.12 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
TRACIE,KELLIE,Southwest,FULL TIME BUS OPERATOR,,$22.95 ,"$45,698.28 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DANYEL,KENT,Southwest,PART TIME BUS OPERATOR,,$18.39 ,"$10,466.26 ",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
JOHN,KESOT,Southwest,UTILITY PERSON,,$18.77 ,"$6,984.59 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
MARK,KLAFETA,Southwest,REGIONAL DIVISION MANAGER WEST,"136,004.70",,"$135,910.17 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
BARBARA,KOKOSZKA,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$35,714.49 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
THOMAS,KWIDD,Southwest,DISPATCHER AND SUPERVISOR I,"59,559.50",,"$59,970.95 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
EDNA,LEWIS,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$46,285.02 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ALEX,LIESCKE,Southwest,BUILDING CUSTODIAN,,$21.84 ,"$12,855.63 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
BRIAN,LIESCKE,Southwest,MECHANIC,,$27.53 ,"$58,774.08 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DEBBIE,LOGGINS,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$55,011.73 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
EMMA,LOVE,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$45,459.05 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
LARITA,LUSH,Southwest,FULL TIME BUS OPERATOR,,$21.60 ,"$41,526.55 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RICK,MALTESE,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$57,737.33 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DIANA,MARTIN,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$55,302.98 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
WILLIE,MCGEE,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$57,550.99 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ANTHONY,MELTON JR.,Southwest,MECHANIC HELPER,,$25.46 ,"$54,510.75 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
HAYES,MILLER,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$57,513.38 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ERIBERTO,MOLINA JR,Southwest,MECHANIC,,$27.53 ,"$77,881.89 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CAESARIE,MONTGOMERY,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$32,314.88 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
KURT,NELSON,Southwest,PART TIME BUS OPERATOR,,$27.00 ,"$39,435.09 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
SULEIMAN,OTHMAN,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$52,105.99 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
GARY,OZIEMKIEWICZ,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$56,824.51 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
NICKI,PAOLELLI,Southwest,TEMPORARY FULL TIME,,$15.00 ,"$3,090.00 ",Cook,Non-Bargained For,Inactive,Part Time Temporary,Not Available
JOSH,PARKER,Southwest,SAFETY AND TRAINING MANAGER I,"60,260.72",,"$61,639.15 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
SHEMEAN,PARKER,Southwest,PART TIME BUS OPERATOR,,$18.39 ,"$1,605.05 ",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
IDREANA,PATTERSON,Southwest,PART TIME BUS OPERATOR,,$21.60 ,"$46,564.19 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
JOHNNY,PATTON,Southwest,FULL TIME BUS OPERATOR,,$20.25 ,"$38,419.51 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
HELEN,PHILLIPS,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$58,430.38 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,PISZCZOR,Southwest,MECHANIC HELPER,,$25.46 ,"$6,038.80 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DANIEL,PONCE,Southwest,MECHANIC,,$27.53 ,"$74,451.26 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ISRAEL,PONCE,Southwest,MECHANIC,,$27.53 ,"$79,107.42 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
TARA,PONDERS,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$57,053.20 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DANIELLE,POWELL,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$48,340.13 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
KENDRA,PRATT,Southwest,PART TIME BUS OPERATOR,,$21.60 ,"$31,140.27 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
SUSAN,QUAINTER,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$59,045.99 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DAVID,RAILA,Southwest,SUPERINTENDENT OF MAINTENANCE,"99,522.28",,"$76,490.85 ",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
BETTY,RAY,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$64,691.48 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RICQUIA,RIDDLE-FIELDS,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$29,873.57 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CARLOS,RIVERA,Southwest,UTILITY PERSON,,$18.26 ,"$5,331.92 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
JORGE,RODRIGUEZ,Southwest,MECHANIC,,$27.53 ,"$66,760.83 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ERICA,ROSALES-CAVAZOS,Southwest,PART TIME BUS OPERATOR,,$20.25 ,"$30,547.93 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
WILLIE,ROUSE,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$54,151.00 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DANIEL,RUSHING,Southwest,SW UTILITY PERSON FULL TIME,,$18.26 ,"$18,181.63 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
GEORGE,SAFO,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$70,443.51 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
SALAHEDDIN,SALAH,Southwest,MECHANIC,,$27.53 ,"$66,387.89 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
KASSEM,SALAMEH,Southwest,MECHANIC HELPER,,$25.46 ,"$65,093.75 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARCO,SANMIGUEL,Southwest,UTILITY PERSON,,$18.77 ,$35.21 ,Cook,Bargained For,Inactive,Full Time Permanent,Not Available
KEMPTON,SHINE,Southwest,UTILITY PERSON,,$18.77 ,"$30,155.21 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DEJA,SIMPSON,Southwest,FULL TIME BUS OPERATOR,,$24.30 ,"$49,513.33 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
BELINDA,SIMS,Southwest,FULL TIME BUS OPERATOR,,$22.95 ,"$41,898.93 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CRANDON,SINGLETON,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$71,269.38 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
VICTOR,SLAUGHTER JR.,Southwest,PART TIME BUS OPERATOR,,$18.90 ,"$14,664.33 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
JOHN,SMITH,Southwest,UTILITY PERSON,,$18.77 ,"$9,043.28 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MYENA,SMITH,Southwest,FULL TIME BUS OPERATOR,,$22.95 ,"$45,537.88 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JAMES,SNELL,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$38,094.24 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
VINCENT,SPANO,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$51,098.40 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
SHERRIE,STARKLAUF,Southwest,DISPATCHER AND SUPERVISOR I,"56,732.52",,"$58,851.01 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MARK,STIMAGE,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$55,071.89 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
WILLIE,STOVALL,Southwest,PART TIME BUS OPERATOR,,$18.90 ,"$1,378.08 ",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
ISAIAH,SUTTON,Southwest,UTILITY PERSON,,$18.77 ,"$39,145.60 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ZENO,TAYLOR,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$56,501.16 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JANIKA,THOMAS,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$49,232.09 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROY,THRASHER,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$55,924.32 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
THANH,TON,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$60,292.65 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
LAKEYSHA,TOWNSELL,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$45,608.79 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JEREL,TRENNERT,Southwest,DIVISION MANAGER I,"101,633.74",,"$107,331.98 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JOSEPH,TRENT,Southwest,FULL TIME BUS OPERATOR,,$22.95 ,"$81,405.68 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROBERT,URBAN,Southwest,FULL TIME BUS OPERATOR,,$22.33 ,"$4,449.49 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
RODNEY,VANTREASE,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$57,919.48 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICKEY,VIENI,Southwest,MECHANIC HELPER,,$25.46 ,"$50,589.37 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
EBONEE,WARD,Southwest,FULL TIME BUS OPERATOR,,$22.95 ,"$39,502.91 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DEWITT,WASHINGTON,Southwest,FULL TIME BUS OPERATOR,,$21.60 ,"$41,782.67 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
EDWARD,WEST,Southwest,UTILITY PERSON,,$18.77 ,"$6,649.65 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
STEVEN,WEST,Southwest,MECHANIC,,$27.53 ,"$58,604.25 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
ERIC,WESTMORELAND,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$55,637.92 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
KANISHA,WHITE,Southwest,FULL TIME BUS OPERATOR,,$21.60 ,"$39,178.49 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RAYMOND,WHITE,Southwest,FULL TIME BUS OPERATOR,,$27.00 ,"$58,246.73 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
