FIRST,LAST,DivName,JOBTITLE,BaseSalary,HRLYRATE,Total00003,EmpCounty,STATUSOFPOSITION,CurrEmp,EmployStatus,VetStatus
STEPHANIE,WOJEWODA,Northwest,SERVICER,,26.38,"61,975.64",Cook,Bargained For,Active,Full Time Permanent,Not Available
STEPHEN,FARRELL,Northwest,DIVISION MANAGER II,"118,564.16",,"113,589.44",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
STEVE,LAUTERBACH,Northwest,FULL TIME BUS OPERATOR,,32.10,"69,246.67",Cook,Bargained For,Active,Full Time Permanent,Not Available
STEVEN,MOTLEY,Northwest,FULL TIME BUS OPERATOR,,25.68,"11,159.24",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
SUZETTA,SMITH,Northwest,FULL TIME BUS OPERATOR,,32.10,"73,606.15",Cook,Bargained For,Active,Full Time Permanent,Not Available
SYRONE,HANKS,Northwest,FULL TIME BUS OPERATOR,,32.10,"131,975.91",Cook,Bargained For,Active,Full Time Permanent,Not Available
TAJANAE,WATTS,Northwest,DISPATCHER AND SUPERVISOR II,"73,570.12",,"49,861.70",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
TAKIA,WILLIAMS,Northwest,FULL TIME BUS OPERATOR,,32.10,"75,936.60",Cook,Bargained For,Active,Full Time Permanent,Not Available
TALESA,MATTOX,Northwest,FULL TIME BUS OPERATOR,,25.68,"36,702.36",Cook,Bargained For,Active,Full Time Permanent,Not Available
TARIQ,KING,Northwest,FULL TIME BUS OPERATOR,,25.68,"36,540.44",Cook,Bargained For,Active,Full Time Permanent,Not Available
TERRANCE,ROWDEN,Northwest,FULL TIME BUS OPERATOR,,32.10,"64,663.61",Cook,Bargained For,Active,Full Time Permanent,Not Available
TERRENCE,TUCKER,Northwest,FULL TIME BUS OPERATOR,,25.68,"24,565.39",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
TERRY,TILLMON,Northwest,FULL TIME BUS OPERATOR,,32.10,"63,909.40",Cook,Bargained For,Active,Full Time Permanent,Not Available
THOMAS,CUNNINGHAM,Northwest,FULL TIME BUS OPERATOR,,32.10,"73,298.41",Cook,Bargained For,Active,Full Time Permanent,Not Available
THOMAS,GALARZA,Northwest,FULL TIME BUS OPERATOR,,32.10,"74,688.13",Cook,Bargained For,Active,Full Time Permanent,Not Available
THOMAS,HOLTZ,Northwest,FULL TIME BUS OPERATOR,,32.10,"63,765.19",Cook,Bargained For,Active,Full Time Permanent,Not Available
THONG,QUACH,Northwest,DISPATCHER AND SUPERVISOR II,"74,274.20",,"74,274.20",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
TIA,MOORE,Northwest,FULL TIME BUS OPERATOR,,25.68,"19,341.53",Cook,Bargained For,Active,Full Time Permanent,Not Available
TORAE,LACKLAND,Northwest,FULL TIME BUS OPERATOR,,25.68,"10,241.83",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
TOWANNAH,OWENS,Northwest,FULL TIME BUS OPERATOR,,32.10,"37,594.92",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
TRAYVEION,WILLIAMS,Northwest,FULL TIME BUS OPERATOR,,25.68,"20,725.43",Cook,Bargained For,Active,Full Time Permanent,Not Available
TYESHA,KINSEY,Northwest,FULL TIME BUS OPERATOR,,32.10,"51,659.01",Cook,Bargained For,Active,Full Time Permanent,Not Available
VALICE,AUSTON,Northwest,FULL TIME BUS OPERATOR,,32.10,"108,160.26",Cook,Bargained For,Active,Full Time Permanent,Not Available
VICTORIA,HOLLOWAY,Northwest,PART TIME BUS OPERATOR,,28.89,"35,454.11",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
VISHAL,VYAS,Northwest,FULL TIME BUS OPERATOR,,25.68,"41,652.74",Cook,Bargained For,Active,Full Time Permanent,Not Available
VIVIAN,BURKE,Northwest,FULL TIME BUS OPERATOR,,32.10,"77,747.51",Cook,Bargained For,Active,Full Time Permanent,Not Available
WADE,MCPHERSON,Northwest,FULL TIME BUS OPERATOR,,32.10,"119,985.40",Cook,Bargained For,Active,Full Time Permanent,Not Available
WAVON,DAVIS JR.,Northwest,FULL TIME BUS OPERATOR,,25.68,"34,249.91",Cook,Bargained For,Active,Full Time Permanent,Not Available
WILBURN,BANSEDDER,Northwest,FULL TIME BUS OPERATOR,,25.68,"46,465.91",Cook,Bargained For,Active,Full Time Permanent,Not Available
WILLIAM,CUSIMANO,Northwest,FULL TIME BUS OPERATOR,,32.10,"69,987.14",Cook,Bargained For,Active,Full Time Permanent,Not Available
WILLIAM,LYNCH,Northwest,TEMPORARY PART TIME,,73.04,"98,421.40",Cook,Non-Bargained For,Inactive,Part Time Temporary,Not Available
WILLIAM,MILLER,Northwest,FULL TIME BUS OPERATOR,,25.68,"53,761.20",Cook,Bargained For,Active,Full Time Permanent,Not Available
WILLIAM,MYLES,Northwest,FULL TIME BUS OPERATOR,,32.10,"69,832.74",Cook,Bargained For,Active,Full Time Permanent,Not Available
WILLIAM,NETWIG,Northwest,FULL TIME BUS OPERATOR,,32.10,"106,253.54",Cook,Bargained For,Active,Full Time Permanent,Not Available
WILLIAM,ULREY,Northwest,MECHANIC HELPER,,32.42,"67,800.54",Cook,Bargained For,Active,Full Time Permanent,Not Available
WILLIE,CUNNINGHAM,Northwest,FULL TIME BUS OPERATOR,,25.68,"1,027.20",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
WILLIE,MCCULLUM,Northwest,FULL TIME BUS OPERATOR,,32.10,"112,250.29",Cook,Bargained For,Active,Full Time Permanent,Not Available
WILSON,QUINONES,Northwest,MECHANIC,,34.87,"72,042.59",Cook,Bargained For,Active,Full Time Permanent,Not Available
WOJCIECH,ARDZIEJEWSKI,Northwest,FULL TIME BUS OPERATOR,,32.10,"115,899.45",Cook,Bargained For,Active,Full Time Permanent,Not Available
WOJCIECH,BUBIEN,Northwest,FULL TIME BUS OPERATOR,,32.10,"70,795.22",Cook,Bargained For,Active,Full Time Permanent,Not Available
YANA,CRUTHIRD,Northwest,FULL TIME BUS OPERATOR,,32.10,"50,301.72",Cook,Bargained For,Active,Full Time Permanent,Not Available
ZACH,FIEDLER,Northwest,SERVICER,,21.10,"3,908.99",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
ZANETA,ARRINGTON,Northwest,FULL TIME BUS OPERATOR,,28.89,"76,338.95",Cook,Bargained For,Active,Full Time Permanent,Not Available
ALEXANDER,WOODFORK,Northshore,FULL TIME BUS OPERATOR,,25.00,"22,489.53",Cook,Bargained For,Active,Full Time Permanent,Not Available
ALEXIS,AGUINAGA,Northshore,MECHANIC,,34.00,"73,217.39",Cook,Bargained For,Active,Full Time Permanent,Not Available
ALOY,ANABARAONYE,Northshore,FULL TIME BUS OPERATOR,,31.25,"99,694.67",Cook,Bargained For,Active,Full Time Permanent,Not Available
ANTHONY,CANTU,Northshore,MECHANICS HELPER,,30.87,"15,747.87",Cook,Bargained For,Active,Full Time Permanent,Not Available
ANTHONY,MILNER,Northshore,FULL TIME BUS OPERATOR,,31.25,"76,636.68",Cook,Bargained For,Active,Full Time Permanent,Not Available
ANTHONY,RYNERSON,Northshore,FULL TIME BUS OPERATOR,,31.25,"79,130.97",Cook,Bargained For,Active,Full Time Permanent,Not Available
BARBARA,MITCHELL,Northshore,FULL TIME BUS OPERATOR,,31.25,"80,079.84",Cook,Bargained For,Active,Full Time Permanent,Not Available
BRANDON,WILLIAMS,Northshore,FULL TIME BUS OPERATOR,,25.00,"1,721.75",Cook,Bargained For,Active,Full Time Permanent,Not Available
CARL,BOWERS,Northshore,FULL TIME BUS OPERATOR,,25.00,"17,871.95",Cook,Bargained For,Active,Full Time Permanent,Not Available
CARROL,WESTON,Northshore,FULL TIME BUS OPERATOR,,31.25,"64,947.15",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHARLES,ROACH,Northshore,FULL TIME BUS OPERATOR,,25.00,"14,473.15",Cook,Bargained For,Active,Full Time Permanent,Not Available
DARRYL,JORDAN,Northshore,DISPATCHER AND SUPERVISOR I,"69,550.00",,"41,551.67",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DAVID,JAMES,Northshore,FULL TIME BUS OPERATOR,,31.25,"68,885.03",Cook,Bargained For,Active,Full Time Permanent,Not Available
DAVID,TUCHTEN,Northshore,FULL TIME BUS OPERATOR,,31.25,"66,762.88",Cook,Bargained For,Active,Full Time Permanent,Not Available
DEBORAH,JACKSON,Northshore,FULL TIME BUS OPERATOR,,25.94,"45,247.80",Cook,Bargained For,Active,Full Time Permanent,Not Available
DELROY,POWELL,Northshore,FULL TIME BUS OPERATOR,,31.25,"82,310.61",Cook,Bargained For,Active,Full Time Permanent,Not Available
DEVORLYN,FUNCHES,Northshore,DISPATCHER AND SUPERVISOR I,"73,720.92",,"75,516.69",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DOROTA,BUDEK,Northshore,FULL TIME BUS OPERATOR,,25.00,"16,939.51",Cook,Bargained For,Active,Full Time Permanent,Not Available
DWAYNE,LOVE,Northshore,FULL TIME BUS OPERATOR,,31.25,"105,815.98",Cook,Bargained For,Active,Full Time Permanent,Not Available
ELVIA,GARCIA,Northshore,FULL TIME BUS OPERATOR,,28.75,"62,662.31",Cook,Bargained For,Active,Full Time Permanent,Not Available
EMMANUEL,CASTILLO,Northshore,FULL TIME BUS OPERATOR,,31.25,"47,422.87",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
EMMANUEL,DESIR,Northshore,FULL TIME BUS OPERATOR,,28.75,"69,633.44",Cook,Bargained For,Active,Full Time Permanent,Not Available
ERIC,ZEPEDA,Northshore,FULL TIME BUS OPERATOR,,27.81,"76,136.36",Cook,Bargained For,Active,Full Time Permanent,Not Available
ERNESTINE,COLEMAN,Northshore,FULL TIME BUS OPERATOR,,25.00,"7,262.25",Cook,Bargained For,Active,Full Time Permanent,Not Available
FABIAN,DE LA PENA,Northshore,SUPERINTENDENT OF MAINTENANCE,"84,892.34",,"88,589.66",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
FARRELL,PETERSON,Northshore,SUPERINTENDENT OF TRANSPORTATION I,"88,408.32",,"91,808.64",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
FELICIA,JOHNSON,Northshore,FULL TIME BUS OPERATOR,,29.69,"55,457.69",Cook,Bargained For,Active,Full Time Permanent,Not Available
FELIPE,SALGADO,Northshore,MECHANIC,,34.00,"77,668.32",Cook,Bargained For,Active,Full Time Permanent,Not Available
FELIPE,VELAZQUEZ,Northshore,SERVICER,,29.34,"62,774.72",Cook,Bargained For,Active,Full Time Permanent,Not Available
FRANKLIN,AGUDO,Northshore,MECHANICS HELPER,,30.87,"57,281.72",Cook,Bargained For,Active,Full Time Permanent,Not Available
GABRIEL,CORZA,Northshore,FULL TIME BUS OPERATOR,,31.25,"15,493.00",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
GARY,SCHEER,Northshore,FULL TIME BUS OPERATOR,,31.25,"75,616.89",Cook,Bargained For,Active,Full Time Permanent,Not Available
GERMAN,HUEZO,Northshore,FULL TIME BUS OPERATOR,,25.00,"1,772.75",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
HELLENA,WILLIAMS,Northshore,FULL TIME BUS OPERATOR,,25.94,"40,114.51",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
HERMES,QUEZADA,Northshore,DISPATCHER AND SUPERVISOR I,"72,602.40",,"72,602.40",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
IKECHUKWU,IHEME,Northshore,FULL TIME BUS OPERATOR,,31.25,"87,758.16",Cook,Bargained For,Active,Full Time Permanent,Not Available
JAHIR,BURKE,Northshore,MECHANICS HELPER,,30.87,"6,040.33",Cook,Bargained For,Active,Full Time Permanent,Not Available
JEFFREY,LAMICH,Northshore,FULL TIME BUS OPERATOR,,31.25,"66,209.42",Cook,Bargained For,Active,Full Time Permanent,Not Available
JERRI,MEDINA,Northshore,FULL TIME BUS OPERATOR,,26.88,"60,004.34",Cook,Bargained For,Active,Full Time Permanent,Not Available
JONATHAN,DEPERALTA,Northshore,MECHANIC,,34.00,"37,022.17",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
JORGE,REYES,Northshore,MECHANIC,,34.00,"76,770.31",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOSE,CAZARES,Northshore,FOREMAN,"75,670.40",,"85,664.93",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JOSEPH,BILOA,Northshore,SERVICER,,24.65,"7,273.72",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOSEPH,BOTONAKIS,Northshore,DISPATCHER AND SUPERVISOR I,"69,550.00",,"79,759.89",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JUAN,OROZCO-SORIA,Northshore,FULL TIME BUS OPERATOR,,25.00,"2,782.50",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
KENNETH,WILSON,Northshore,MECHANIC,,34.00,"68,722.94",Cook,Bargained For,Active,Full Time Permanent,Not Available
KORKIS,ISAAC,Northshore,SERVICER,,24.65,"59,789.55",Cook,Bargained For,Active,Full Time Permanent,Not Available
LARRY,THREATT,Northshore,FULL TIME BUS OPERATOR,,25.94,"55,788.01",Cook,Bargained For,Active,Full Time Permanent,Not Available
LAURA,LINDSEY,Northshore,DIVISION MANAGER I,"112,404.24",,"116,727.48",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
LAWRENCE,WINSTON,Northshore,DISPATCHER AND SUPERVISOR I,"83,045.56",,"83,045.56",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
LENA,BUIE,Northshore,PART TIME BUS OPERATOR,,25.94,"53,076.60",Cook,Bargained For,Active,Part Time Permanent,Not Available
LISA,RUFFIN,Northshore,FULL TIME BUS OPERATOR,,31.25,"57,512.93",Cook,Bargained For,Active,Full Time Permanent,Not Available
LUIS,BRACERO,Northshore,FULL TIME BUS OPERATOR,,25.00,194.17,Cook,Bargained For,Inactive,Full Time Permanent,Not Available
MAHDI,KALANTARI,Northshore,FULL TIME BUS OPERATOR,,25.94,"25,232.72",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
MANUEL,GARZA,Northshore,FULL TIME BUS OPERATOR,,31.25,"108,481.04",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARIO,ALVAREZ,Northshore,SERVICER,,29.34,"62,816.88",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARLENE,ROBERTS,Northshore,PART TIME BUS OPERATOR,,31.25,"39,886.45",Cook,Bargained For,Active,Part Time Permanent,Not Available
MATRICIA,LOVETTE,Northshore,FULL TIME BUS OPERATOR,,31.25,"64,303.37",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICAH,MATHEWS,Northshore,MECHANICS HELPER,,30.87,"15,695.08",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,HOLLOWAY,Northshore,FULL TIME BUS OPERATOR,,26.88,"62,791.76",Cook,Bargained For,Active,Full Time Permanent,Not Available
MUMINA,MUHAMMED BEY,Northshore,FULL TIME BUS OPERATOR,,25.00,"2,999.25",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
NAOLA,COGGINS,Northshore,FULL TIME BUS OPERATOR,,31.25,"104,899.20",Cook,Bargained For,Active,Full Time Permanent,Not Available
NORMAN,WEATHERLY,Northshore,FULL TIME BUS OPERATOR,,29.69,"79,739.09",Cook,Bargained For,Active,Full Time Permanent,Not Available
OMAR,GONZALEZ,Northshore,MECHANICS HELPER,,30.87,"57,400.16",Cook,Bargained For,Active,Full Time Permanent,Not Available
OSVALDO,DOMINGUEZ,Northshore,INVENTORY CONTROLLER II,"53,066.52",,"53,066.52",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
PATRICIA,SOPRYCH,Northshore,ADMINISTRATIVE SECRETARY AND PAYROL,"46,594.08",,"47,776.85",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
PAUL,IVERSEN,Northshore,BUILDING MAINTENANCE,,34.00,"73,213.96",Cook,Bargained For,Active,Full Time Permanent,Not Available
RAFAEL,PERELLO,Northshore,MECHANIC,,34.00,"87,304.82",Cook,Bargained For,Active,Full Time Permanent,Not Available
RAYMOND,SCHMIDT,Northshore,SERVICER,,24.65,"52,672.59",Cook,Bargained For,Active,Full Time Permanent,Not Available
REGINALD,DESMA,Northshore,FULL TIME BUS OPERATOR,,31.25,"92,203.48",Cook,Bargained For,Active,Full Time Permanent,Not Available
RENEE,PENN-NICHOLLS,Northshore,FULL TIME BUS OPERATOR,,25.00,"13,058.71",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
ROBERT,ANTENOR,Northshore,FULL TIME BUS OPERATOR,,31.25,"71,362.83",Cook,Bargained For,Active,Full Time Permanent,Not Available
SAMMIE,SMITH,Northshore,FULL TIME BUS OPERATOR,,31.25,"54,506.24",Cook,Bargained For,Active,Full Time Permanent,Not Available
SHARON,LANDERS,Northshore,FULL TIME BUS OPERATOR,,31.25,"71,687.12",Cook,Bargained For,Active,Full Time Permanent,Not Available
SHELDA,BEAUSEJOUR,Northshore,FULL TIME BUS OPERATOR,,26.88,"48,946.53",Cook,Bargained For,Active,Full Time Permanent,Not Available
SHEREECE,SUCKOO,Northshore,FULL TIME BUS OPERATOR,,25.00,"3,915.83",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
SHERETHA,MALONE,Northshore,SAFETY AND TRAINING MANAGER I,"88,006.36",,"89,473.13",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
STEVE,JONES,Northshore,FULL TIME BUS OPERATOR,,27.81,"59,352.95",Cook,Bargained For,Active,Full Time Permanent,Not Available
TABITHA,GADLEN,Northshore,FULL TIME BUS OPERATOR,,25.94,"35,850.84",Cook,Bargained For,Active,Full Time Permanent,Not Available
TALISA,CAMPBELL,Northshore,FULL TIME BUS OPERATOR,,29.69,"59,217.28",Cook,Bargained For,Active,Full Time Permanent,Not Available
TERRI,THOMAS,Northshore,FULL TIME BUS OPERATOR,,31.25,"71,007.00",Cook,Bargained For,Active,Full Time Permanent,Not Available
THEODORE,AHANEKU,Northshore,FULL TIME BUS OPERATOR,,25.94,"28,832.35",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
THOMAS,APEL,Northshore,FULL TIME BUS OPERATOR,,27.81,"58,352.33",Cook,Bargained For,Active,Full Time Permanent,Not Available
THROY,NIGHTINGALE,Northshore,FULL TIME BUS OPERATOR,,25.00,"3,803.25",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
TRACY,LANDON,Northshore,FULL TIME BUS OPERATOR,,31.25,"69,279.91",Cook,Bargained For,Active,Full Time Permanent,Not Available
VIJOY,IYPE,Northshore,MECHANIC,,34.00,"75,312.30",Cook,Bargained For,Active,Full Time Permanent,Not Available
WHITNEY,CAMPBELL,Northshore,FULL TIME BUS OPERATOR,,28.75,"59,465.75",Cook,Bargained For,Active,Full Time Permanent,Not Available
WILLY,THOMAS,Northshore,FULL TIME BUS OPERATOR,,31.25,"59,081.34",Cook,Bargained For,Active,Full Time Permanent,Not Available
YVONNE,WILLIAMS,Northshore,DISPATCHER AND SUPERVISOR I,"69,550.00",,"77,607.29",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
AALIYAH,MOFFETT,Headquarters,HUMAN RESOURCES GENERALIST,"61,800.18",,"44,016.88",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ADAM,BRYANT,Headquarters,CONTRACT CARRIER MAINTENANCE SPECIA,"77,988.56",,"77,988.56",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ADAM,EICHENBERGER,Headquarters,SENIOR SERVICE PLANNER,"98,328.62",,"98,328.62",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ADAM,SICKEL,Headquarters,FULL TIME DRIVER CLERK,"44,839.60",,"44,839.60",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ADRIAN,SKWIRUT,Headquarters,IT PROJECT MANAGER,"83,955.30",,"83,955.30",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ALEXANDER,FOSTER,Headquarters,PARATRANSIT CONTRACT CARRIER SPECIA,"66,295.32",,"66,295.32",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ALEXANDER,GARCIA,Headquarters,SCHEDULING SUPERVISOR,"106,322.58",,"106,322.58",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ALISIAH,THOMAS,Headquarters,DELIVERY AND INVENTORY COORDINATOR,"46,000.24",,"6,015.41",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ALISON,REISNER,Headquarters,CONTRACT BUYER II,"66,641.38",,"66,641.38",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ALOK,SHAH,Headquarters,SENIOR ORACLE BUSINESS FUNCTIONAL S,"115,094.72",,"115,094.72",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
AMANDA,BODOR,Headquarters,SENIOR CONTRACT BUYER,"78,476.58",,"78,476.58",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
AMY,FATIGATO,Headquarters,RETIREMENT BENEFITS/INSURANCE ASSIS,"55,053.96",,"55,703.66",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ANDREA,ROSE,Headquarters,VANPOOL FLEET COORDINATOR,"50,097.06",,"52,023.87",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ANDREW,MUELLER,Headquarters,SENIOR STAFF ATTORNEY,"117,416.52",,"121,932.54",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ANIBAL,AMEZQUITA,Headquarters,CONTRACT CARRIER MAINTENANCE SPECIA,"81,509.22",,"81,509.22",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ANN,HARRIS,Headquarters,DATA ANALYST MAINTENANCE,"67,126.28",,"67,126.28",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ANTHONY,CALIENDO,Headquarters,SENIOR PROGRAMMER ANALYST,"81,101.02",,"81,101.02",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ANTHONY,JOHNSON,Headquarters,SAFETY AND TRAINING ADMINISTRATOR,"83,338.06",,"13,470.93",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
ANTHONY,LOMENICK,Headquarters,SECTION MANAGER FACILITIES MAINTENA,"129,432.42",,"134,410.59",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ANTHONY,RICH,Headquarters,ELECTRONICS TECHNICIAN II,"73,089.90",,"73,089.90",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ANTONIO,SANTUCCI,Headquarters,MANAGER PARATRANSIT OPERATIONS SUPP,"135,063.50",,"135,063.50",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
BARB,DROPPS,Headquarters,ACCOUNTING TECHNICIAN ACCOUNTING,"63,572.86",,"63,572.86",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
BENTON,DOSKY,Headquarters,SENIOR REPORTING ANALYST,"62,714.86",,"64,049.56",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
BETHANY,RIDDELL,Headquarters,REGULAR PART TIME,,18.00,"21,015.00",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
BRADLEY,FORST,Headquarters,VANPOOL PARATRANSIT FLEET FUEL COOR,"54,156.18",,"56,239.11",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
BRIAN,MCELLEN,Headquarters,SENIOR CONTRACT ADMINISTRATOR,"74,733.36",,"76,055.56",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
BRIAN,PHILLIPS,Headquarters,BUYER PLANNER,"61,117.42",,"61,117.42",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
BRIGID,KANE,Headquarters,ADMINISTRATIVE ASSISTANT CAPITAL IN,"52,000.00",,"49,606.66",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
BRYAN,TORIO,Headquarters,ITS COMMUNICATIONS NETWORKS ADMINIS,"96,915.52",,"96,915.52",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CARLOS,PENSAMIENTO,Headquarters,DEPARTMENT MANAGER EAS AND PROJECT,"158,236.78",,"156,208.11",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CARRIE,HORNER,Headquarters,SECTION MANAGER AUDIT PROJECTS,"127,728.90",,"137,461.55",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CASEY,BRAZEAL,Headquarters,SENIOR RAPID TRANSIT PLANNER,"70,632.38",,"70,632.38",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CELINE,KOCHMAN,Headquarters,ADMINISTRATIVE ASSISTANT BUDGET,"63,839.36",,"63,822.69",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CHARLES,AIKERSON,Headquarters,MARKETING SPECIAL PROMOTIONS AND DA,"53,824.94",,"55,921.67",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CHARLOTTE,OBODZINSKI,Headquarters,DEPARTMENT MANAGER PRIORITY PROJECT,"121,972.76",,"121,972.76",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CHERYL,AUGUSTYN,Headquarters,SENIOR CONTRACT BUYER,"100,931.74",,"100,931.74",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CHERYL,LAROSE,Headquarters,BUYER PLANNER,"76,790.22",,"77,439.92",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CHESTER,MIKUCKI,Headquarters,SECTION MANAGER BUS OPERATIONS,"101,811.06",,"105,726.87",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CHI KWAN,TANG,Headquarters,SENIOR AUDITOR,"110,539.78",,"116,836.55",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CHRIS,SPORINA,Headquarters,SENIOR BUSINESS SYSTEMS ANALYST,"111,999.16",,"111,054.60",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CHRISTINE,ROSE,Headquarters,COMMUNITY RELATIONS REPRESENTATIVE,"94,610.36",,"94,610.36",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CHRISTOPHER,CANNING,Headquarters,BOARD MEMBER,"10,000.00",,"10,000.00",Cook,Non-Bargained For,Active,Full Time Temporary,Not Available
CHRISTOPHER,LYONS,Headquarters,SENIOR STAFF ATTORNEY,"122,162.56",,"126,861.12",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CHRISTOPHER,RAUSCH,Headquarters,REGIONAL MANAGER MAINTENANCE TECHNI,"132,760.16",,"120,558.74",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
COLETTE,GORDON,Headquarters,CHIEF INTERNAL AUDITOR,"196,520.48",,"196,520.48",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
COREY,PADGETT,Headquarters,SUPERINTENDENT OF MAINTENANCE VANPO,"94,215.16",,"96,622.35",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CURTIS,CHRIST,Headquarters,REPROGRAPHICS TECHNICIAN,"68,746.86",,"71,390.97",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CYNTHIA,STOCKLE,Headquarters,SUPERVISOR CUSTOMER RELATIONS,"91,565.50",,"91,565.50",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CYNTHIA,WIORA,Headquarters,ACCOUNTING TECHNICIAN ACCOUNTING,"55,308.76",,"57,436.02",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DAISY,ECHEVERRIA,Headquarters,SENIOR SERVICE ANALYST,"62,294.18",,"59,426.73",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DANIEL,FANELLI,Headquarters,IBS TECHNICAL SPECIALIST,"84,088.42",,"84,088.42",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
